mois;jour;quantieme;animateur;attention;titre;km;horaire
septembre;samedi;9;;"FORUM DES ASSOCIATIONS";"Inscriptions et infos";;
septembre;vendredi;15;Chantal;Reprise;"Marche Nordique Zen";7;14h30
septembre;vendredi;15;Chantal;"6 participants max INITIATION ";"Marche Nordique zen";4;13h30
septembre;vendredi;22;Patricia;Reprise;"Marche Nordique Zen";7;14h30
septembre;vendredi;22;Patricia;"6 participants max INITIATION ";"Marche Nordique zen";4;13h30
septembre;samedi;23;Patricia;"Sortie annulée ! ";"Fête des jardins - Ecole du Breuil";10;9h30
septembre;vendredi;29;Patricia;Reprise;"Marche Nordique Zen";7;14h30
septembre;vendredi;29;Patricia;"6 participants max INITIATION ";"Marche Nordique zen";4;13h30
octobre;dimanche;1;;"Programme et précisions à venir";"Octobre Rose";;
octobre;vendredi;6;Patricia;"Attention ! changement de lieu de rdv";"Marche Nordique Zen";7;14h00
octobre;vendredi;13;Patricia;;"Marche Nordique Zen";7;14h00
octobre;dimanche;15;Patricia;"Complet !";"Balade du goût - entre Saveur et Jardin";7;10h15
octobre;vendredi;20;Patricia;;"Marche Nordique Zen";7;14h00
novembre;vendredi;10;Patricia;"Sortie annulée ! ";"Marche Nordique Zen";7;13h30
novembre;dimanche;12;Chantal;"Inscription inutile - rando avec pique-nique";"Boucle et Musée de Nogent";10;9h00
novembre;vendredi;17;;"ASSEMBLEE GENERALE";;;19h00
novembre;vendredi;24;Patricia;;"Marche Nordique Zen";7;14h00
décembre;vendredi;1;Patricia;;"Marche Nordique Zen";7;14h00
décembre;vendredi;8;Patricia;;"Marche Nordique Zen";7;14h00
décembre;vendredi;15;Patricia;;"Marche Nordique Zen";7;14h00
décembre;dimanche;17;Chantal;"COMPLET ! ";"PARIS, la nouvelle Athènes - Rando restau sur inscription";8;15h00
janvier;vendredi;12;Patricia;;"Marche Nordique Zen";7;14h00
janvier;vendredi;19;Patricia;;"Marche Nordique Zen";7;14h00
janvier;vendredi;26;Patricia;;"Marche Nordique Zen";7;14h00
février;vendredi;2;Patricia;;"Marche Nordique Zen";7;14h00
février;vendredi;9;Patricia;;"Marche Nordique Zen";7;14h00
mars;vendredi;1;Patricia;;"Marche Nordique Zen";7;14h00
mars;vendredi;8;Patricia;;"Marche Nordique Zen";7;14h00
mars;vendredi;22;Patricia;;"Marche Nordique Zen";7;14h00
mars;vendredi;29;Patricia;;"Marche Nordique Zen";7;14h00
avril;jeudi;4;Patricia;"Sortie annulée ! ";"Randonnée nocturne";7;19h00
avril;vendredi;5;Patricia;"sortie maintenue";"Marche Nordique Zen";7;14h00
avril;lundi;22;Patricia;;"Les lacs de Choisy";8;13h30
avril;vendredi;26;Patricia;;"Marche Nordique Zen";7;14h00
mai;vendredi;17;Patricia;;"Marche Nordique Zen";7;14h00
mai;vendredi;24;Patricia;;"Marche Nordique Zen";7;14h00
mai;mardi;28;Michèle;"Nombre de places limité ! ";"Séjour du 28 au 30 mai - 
<a href=""http://www.marandollaise.fr/pdf/préinscription_briare.pdf"" target=""_blank"">pré-inscription ici</a>";;
mai;vendredi;31;Patricia;;"Marche Nordique Zen";7;14h00
juin;vendredi;7;Patricia;;"Marche Nordique Zen";7;14h00
juin;vendredi;14;Patricia;;"Marche Nordique Zen";7;14h00
juin;dimanche;16;Patricia;"2 boucles proposées 9 ou 14 km";"Les Bouddhas";9;9h30
juin;vendredi;21;Patricia;;"Marche Nordique Zen";7;14h00
juin;vendredi;28;Patricia;;"Marche Nordique Zen";7;14h00
